routeid,prop,sclass
84007006,0.051153138,Strata0
84007007,0.047332503,Strata0
84007008,0.074278871,Strata0
84007010,0.099663751,Strata0
84007012,0.008653924,Strata0
84007013,0.029399694,Strata0
84007014,0.049243867,Strata0
84007016,0.022194394,Strata0
84007018,0.015323424,Strata0
84007019,0.011034765,Strata0
84007020,0.019621759,Strata0
84007021,0.141622628,Strata0
84007022,0.087455867,Strata0
84007023,0.005106781,Strata0
84007024,0.170625621,Strata0
84007025,0.018454699,Strata0
84007026,0.013220795,Strata0
84007027,0.052867431,Strata0
84007028,0.005586813,Strata0
84007029,0.108088112,Strata0
84007111,0.030142155,Strata0
84007900,0.016176833,Strata0
84014001,0.008203884,Strata0
84014003,0.016948102,Strata0
84014004,0.294175443,Strata0
84014006,0.032109526,Strata0
84014007,0.025024759,Strata0
84014009,0.089642234,Strata0
84014012,0.024949218,Strata0
84014014,0.279386076,Strata0
84014016,0.070618953,Strata0
84014018,0.064335287,Strata0
84014021,0.052826205,Strata0
84014023,0.059778192,Strata0
84014030,0.322130913,Strata0
84014031,0.061251548,Strata0
84014034,0.081529127,Strata0
84014036,0.051578384,Strata0
84014039,0.049192304,Strata0
84014042,0.032252279,Strata0
84014043,0.239009206,Strata0
84014050,0.308872864,Strata0
84014051,0.111988484,Strata0
84014052,0.023431294,Strata0
84014054,0.022448841,Strata0
84014056,0.060168914,Strata0
84014057,0.294292314,Strata0
84014058,0.04112154,Strata0
84014059,0.079980911,Strata0
84014060,0.288456031,Strata0
84014064,0.074444706,Strata0
84014067,0.040493518,Strata0
84014068,0.187914898,Strata0
84014071,0.062112576,Strata0
84014073,0.041434506,Strata0
84014075,0.082840096,Strata0
84014076,0.01326588,Strata0
84014077,0.019834479,Strata0
84014078,0.004891513,Strata0
84014079,0.00901113,Strata0
84014080,0.023061115,Strata0
84014081,0.094775441,Strata0
84014082,0.015458875,Strata0
84014083,0.182164783,Strata0
84014085,0.160787429,Strata0
84014088,0.05943101,Strata0
84014089,0.319716557,Strata0
84014092,0.016377683,Strata0
84014093,0.154784161,Strata0
84014097,0.028204749,Strata0
84014098,0.092913104,Strata0
84014099,0.521731984,Strata0
84014103,0.016869815,Strata0
84014104,0.013823763,Strata0
84014106,0.02240101,Strata0
84014107,0.009457865,Strata0
84014108,0.024631706,Strata0
84014109,0.044856852,Strata0
84014110,0.004054231,Strata0
84014111,0.012149316,Strata0
84014112,0.033203646,Strata0
84014114,0.030197681,Strata0
84014116,0.081640536,Strata0
84014119,0.037162527,Strata0
84014120,0.178262689,Strata0
84014123,0.053049861,Strata0
84014124,0.206896442,Strata0
84014128,0.076340979,Strata0
84014129,0.014852057,Strata0
84014133,0.040111623,Strata0
84014134,0.077269947,Strata0
84014136,0.012435324,Strata0
84014137,0.01606766,Strata0
84014138,0.017705313,Strata0
84014139,0.056633451,Strata0
84014140,0.097932469,Strata0
84014141,0.001069893,Strata0
84014148,0.059129515,Strata0
84014150,0.028697902,Strata0
84014151,0.019568298,Strata0
84014153,0.008393047,Strata0
84014155,0.038235922,Strata0
84014156,0.021494238,Strata0
84014157,0.030104491,Strata0
84014158,0.038699568,Strata0
84014159,0.06657519,Strata0
84014161,0.002583632,Strata0
84014164,0.01179697,Strata0
84014166,0.089866795,Strata0
84014168,0.034219897,Strata0
84014173,0.035578144,Strata0
84014174,0.007110017,Strata0
84014176,0.049380199,Strata0
84014178,0.014328711,Strata0
84014180,0.003043052,Strata0
84014181,0.019114024,Strata0
84014183,0.178444201,Strata0
84014184,0.009778422,Strata0
84014185,0.002266972,Strata0
84014186,0.027073298,Strata0
84014188,0.051001144,Strata0
84014190,0.037431831,Strata0
84014192,0.044079348,Strata0
84014194,0.016587615,Strata0
84014195,0.061797234,Strata0
84014198,0.031056164,Strata0
84014199,0.021691848,Strata0
84014201,0.031219126,Strata0
84014202,0.015302716,Strata0
84014205,0.033086785,Strata0
84014303,0.034334308,Strata0
84014313,0.006467485,Strata0
84014319,0.056038863,Strata0
84014900,0.027260815,Strata0
84014901,0.005747975,Strata0
84017001,0.007394546,Strata0
84017002,0.000083331,Strata0
84017004,0.054278646,Strata0
84017005,0.001220721,Strata0
84017006,0.00355908,Strata0
84017007,0.008203502,Strata0
84017008,0.007009126,Strata0
84017009,0.009242134,Strata0
84017010,0.00332263,Strata0
84017011,0.009414024,Strata0
84017012,0.001054112,Strata0
84017013,0.00195634,Strata0
84017014,0.002177126,Strata0
84017015,0.004459844,Strata0
84017016,0.00343106,Strata0
84017017,0.026747195,Strata0
84017018,0.003543884,Strata0
84017019,0.002757134,Strata0
84017020,0.003174305,Strata0
84017023,0.002299715,Strata0
84017027,0.002016701,Strata0
84017028,0.000162347,Strata0
84017031,0.008211084,Strata0
84017032,0.016444001,Strata0
84017033,0.023829025,Strata0
84017035,0.027657416,Strata0
84017036,0.006053332,Strata0
84017037,0.000996231,Strata0
84017038,0.04023547,Strata0
84017039,0.017719996,Strata0
84017040,0.048449951,Strata0
84017041,0.006993198,Strata0
84017042,0.007083469,Strata0
84017043,0.004330113,Strata0
84017044,0.002715608,Strata0
84017045,0.000322901,Strata0
84017046,0.020339453,Strata0
84017047,0.008235994,Strata0
84017048,0.044014054,Strata0
84017049,0.002001504,Strata0
84017050,0.004083108,Strata0
84017051,0.000125495,Strata0
84017052,0.011460666,Strata0
84017055,0.024038093,Strata0
84017056,0.001859386,Strata0
84017058,0.000384057,Strata0
84017122,0.018892316,Strata0
84017124,0.007550725,Strata0
84017125,0.009177243,Strata0
84017126,0.002938952,Strata0
84017153,0.029910537,Strata0
84017154,0.022145778,Strata0
84017201,0.010970039,Strata0
84017202,0.007089892,Strata0
84017203,0.019740872,Strata0
84017204,0.033194836,Strata0
84017205,0.013575915,Strata0
84017206,0.033567928,Strata0
84017207,0.001993828,Strata0
84017208,0.021560215,Strata0
84017209,0.001691203,Strata0
84017210,0.024347926,Strata0
84017211,0.025180692,Strata0
84017212,0.012224924,Strata0
84017213,0.001047613,Strata0
84017214,0.002151268,Strata0
84017215,0.001915176,Strata0
84017216,0.013724281,Strata0
84017217,0.072145283,Strata0
84017219,0.019067475,Strata0
84017220,0.037021952,Strata0
84017221,0.033146787,Strata0
84017222,0.036712089,Strata0
84017223,0.009111072,Strata0
84017225,0.023628552,Strata0
84017228,0.000386461,Strata0
84017900,0.106498155,Strata0
84018001,0.141792807,Strata0
84018003,0.042287127,Strata0
84018004,0.068580502,Strata0
84018005,0.024871287,Strata0
84018006,0.205177773,Strata0
84018007,0.060529151,Strata0
84018008,0.036665789,Strata0
84018009,0.044927831,Strata0
84018010,0.0734239,Strata0
84018012,0.039063655,Strata0
84018014,0.080249758,Strata0
84018015,0.104936589,Strata0
84018116,0.066754161,Strata0
84021001,0.021706115,Strata0
84021002,0.175150163,Strata0
84021003,0.160696143,Strata0
84021004,0.011480831,Strata0
84021006,0.018201963,Strata0
84021007,0.029154563,Strata0
84021010,0.06450464,Strata0
84021109,0.03384521,Strata0
84025001,0.081276362,Strata0
84025002,0.729968433,Strata0
84025003,0.178370558,Strata0
84025004,0.145768208,Strata0
84025005,0.103177609,Strata0
84025006,0.21924039,Strata0
84025007,0.11391632,Strata0
84025009,0.417998847,Strata0
84025010,0.10978096,Strata0
84025011,0.359529692,Strata0
84025012,0.165411378,Strata0
84025014,0.127109673,Strata0
84025015,0.12289213,Strata0
84025017,0.017016849,Strata0
84025018,0.171167841,Strata0
84025019,0.11619922,Strata0
84025020,0.06062354,Strata0
84025021,0.120914676,Strata0
84025022,0.092560096,Strata0
84025023,0.189178148,Strata0
84025024,0.146716987,Strata0
84025025,0.411462126,Strata0
84025026,0.009228666,Strata0
84025027,0.038119427,Strata0
84025030,0.020448715,Strata0
84025031,0.285028641,Strata0
84025036,0.951027613,Strata0
84025037,0.076128571,Strata0
84025038,0.288565928,Strata0
84025051,0.699838707,Strata0
84025052,0.049903546,Strata0
84025053,0.11328685,Strata0
84025054,0.206967061,Strata0
84025055,0.044682595,Strata0
84025056,0.101077847,Strata0
84025057,0.074755646,Strata0
84025058,0.145668831,Strata0
84025060,0.129246527,Strata0
84025061,0.110450936,Strata0
84025062,0.378547836,Strata0
84025063,0.103697966,Strata0
84025064,0.143946238,Strata0
84025065,0.058542723,Strata0
84025067,0.048724255,Strata0
84025068,0.306805568,Strata0
84025069,0.173364142,Strata0
84025071,0.023004424,Strata0
84025072,0.015922854,Strata0
84025081,0.012520577,Strata0
84025082,0.034419949,Strata0
84025084,0.131801014,Strata0
84025085,0.342702667,Strata0
84025086,0.036939902,Strata0
84025087,0.160828124,Strata0
84025108,0.249205433,Strata0
84025113,0.146906713,Strata0
84025116,0.199666659,Strata0
84025129,0.051100552,Strata0
84025132,0.301042361,Strata0
84025901,0.018708008,Strata0
84025902,0.029630239,Strata0
84025903,0.184138167,Strata0
84025904,0.132289275,Strata0
84025905,0.063949508,Strata0
84025906,0.070910523,Strata0
84025907,0.006493567,Strata0
84025910,0.031738855,Strata0
84025915,0.568447732,Strata0
84025916,0.154369411,Strata0
84025917,0.094975957,Strata0
84025918,0.076514793,Strata0
84027001,0.125848837,Strata0
84027003,0.146491516,Strata0
84027004,0.101006609,Strata0
84027005,0.080448752,Strata0
84027006,0.098752638,Strata0
84027007,0.11561864,Strata0
84027008,0.164389298,Strata0
84027009,0.096051099,Strata0
84027010,0.049644923,Strata0
84027013,0.070612293,Strata0
84027014,0.058671327,Strata0
84027015,0.044413061,Strata0
84027018,0.06130457,Strata0
84027020,0.029872655,Strata0
84027021,0.052838723,Strata0
84027022,0.025042807,Strata0
84027024,0.012034427,Strata0
84027025,0.044156575,Strata0
84027026,0.052353393,Strata0
84027027,0.062536383,Strata0
84027028,0.050380919,Strata0
84027029,0.114118395,Strata0
84027030,0.023298301,Strata0
84027031,0.10304321,Strata0
84027032,0.092514664,Strata0
84027033,0.06128156,Strata0
84027034,0.03991685,Strata0
84027036,0.022659361,Strata0
84027037,0.025891328,Strata0
84027038,0.058750614,Strata0
84027039,0.054878404,Strata0
84027040,0.039439109,Strata0
84027041,0.006798273,Strata0
84027042,0.044688205,Strata0
84027043,0.047729488,Strata0
84027044,0.050558813,Strata0
84027045,0.038637378,Strata0
84027046,0.050853628,Strata0
84027047,0.107605372,Strata0
84027048,0.121266136,Strata0
84027049,0.061648381,Strata0
84027050,0.099740922,Strata0
84027051,0.042323911,Strata0
84027052,0.09975573,Strata0
84027053,0.122633654,Strata0
84027054,0.058434447,Strata0
84027056,0.19176364,Strata0
84027057,0.085515921,Strata0
84027117,0.118284767,Strata0
84027123,0.039558001,Strata0
84027155,0.159400754,Strata0
84027158,0.144248441,Strata0
84027900,0.028724016,Strata0
84033001,0.05500238,Strata0
84033002,0.099459223,Strata0
84033003,0.04425806,Strata0
84033005,0.0221293,Strata0
84033006,0.080178192,Strata0
84033010,0.00740919,Strata0
84033012,0.067111135,Strata0
84033013,0.034593567,Strata0
84033014,0.000628121,Strata0
84033015,0.005575091,Strata0
84033016,0.002107107,Strata0
84033018,0.001974001,Strata0
84033020,0.184187171,Strata0
84033021,0.022877994,Strata0
84033022,0.014260135,Strata0
84033023,0.00318869,Strata0
84033025,0.000035992,Strata0
84033026,0.013962711,Strata0
84033027,0.031351832,Strata0
84033029,0.150235772,Strata0
84033109,0.01961203,Strata0
84033111,0.219253078,Strata0
84033119,0.110540418,Strata0
84033124,0.02221667,Strata0
84033128,0.107359562,Strata0
84033202,0.112819899,Strata0
84033204,0.009126472,Strata0
84033205,0.059703167,Strata0
84033208,0.025832445,Strata0
84033209,0.013243168,Strata0
84033211,0.016758376,Strata0
84033212,0.016306341,Strata0
84033214,0.002416313,Strata0
84033218,0.024682462,Strata0
84033220,0.159363814,Strata0
84033221,0.006462377,Strata0
84033222,0.008932857,Strata0
84033223,0.004309303,Strata0
84033224,0.000389362,Strata0
84033225,0.008524822,Strata0
84033226,0.000632012,Strata0
84033227,0.003391793,Strata0
84033228,0.012181567,Strata0
84034001,0.004526289,Strata0
84034002,0.002730763,Strata0
84034003,0.017429798,Strata0
84034004,0.053379092,Strata0
84034005,0.318806041,Strata0
84034006,0.737580238,Strata0
84034008,0.024112963,Strata0
84034009,0.034901245,Strata0
84034010,0.018992396,Strata0
84034011,0.00659907,Strata0
84034012,0.017597434,Strata0
84034013,0.018904252,Strata0
84034014,0.176652931,Strata0
84034015,0.007784612,Strata0
84034016,0.006724176,Strata0
84034017,0.051357684,Strata0
84034018,0.101838142,Strata0
84034019,0.096381332,Strata0
84034020,0.014256851,Strata0
84034021,0.038561312,Strata0
84034023,0.021832048,Strata0
84034024,0.011230037,Strata0
84034025,0.045852181,Strata0
84034026,0.005225498,Strata0
84034027,0.005696117,Strata0
84034029,0.008866568,Strata0
84034030,0.004860553,Strata0
84034031,0.005730887,Strata0
84034032,0.015987053,Strata0
84034033,0.008183786,Strata0
84034034,0.003685917,Strata0
84034035,0.088680999,Strata0
84034036,0.002542249,Strata0
84034037,0.005569284,Strata0
84034038,0.006692867,Strata0
84034039,0.058002867,Strata0
84034040,0.035440086,Strata0
84034041,0.017354959,Strata0
84034042,0.005056966,Strata0
84034043,0.030149205,Strata0
84034044,0.004008048,Strata0
84034045,0.013881773,Strata0
84034046,0.006806852,Strata0
84034047,0.007103688,Strata0
84034048,0.004590549,Strata0
84034049,0.010006049,Strata0
84034050,0.050925753,Strata0
84034051,0.013465506,Strata0
84034052,0.02443696,Strata0
84034053,0.039994212,Strata0
84034054,0.02219752,Strata0
84034055,0.052898883,Strata0
84034056,0.005635173,Strata0
84034057,0.008944908,Strata0
84034058,0.009344416,Strata0
84034059,0.054693452,Strata0
84034060,0.039514741,Strata0
84034061,0.007992419,Strata0
84034062,0.0268893,Strata0
84034063,0.136188627,Strata0
84034064,0.013049985,Strata0
84035001,0.416021285,Strata0
84035002,0.014544977,Strata0
84035004,0.015966823,Strata0
84035005,0.006019826,Strata0
84035006,0.044488891,Strata0
84035007,0.03088934,Strata0
84035008,0.015392742,Strata0
84035009,0.051198033,Strata0
84035010,0.006770252,Strata0
84035011,0.005461078,Strata0
84035012,0.048213148,Strata0
84035013,0.019649896,Strata0
84035014,0.004795243,Strata0
84035016,0.012675714,Strata0
84035017,0.037444642,Strata0
84035018,0.025677718,Strata0
84035019,0.028386692,Strata0
84035020,0.001753545,Strata0
84035021,0.048023853,Strata0
84035022,0.022262495,Strata0
84035023,0.05132523,Strata0
84035026,0.008825576,Strata0
84035027,0.005667558,Strata0
84035028,0.004975124,Strata0
84035029,0.009267377,Strata0
84035030,0.018071492,Strata0
84035031,0.033231144,Strata0
84035032,0.034489559,Strata0
84035033,0.048177539,Strata0
84035034,0.040495314,Strata0
84035035,0.023805713,Strata0
84035036,0.00520707,Strata0
84035037,0.007099445,Strata0
84035038,0.005045165,Strata0
84035039,0.00658553,Strata0
84035040,0.032775953,Strata0
84035041,0.019048659,Strata0
84035042,0.038384259,Strata0
84035900,0.022871592,Strata0
84036002,0.019191455,Strata0
84036003,0.078097556,Strata0
84036004,0.013390228,Strata0
84036005,0.010000706,Strata0
84036006,0.015544392,Strata0
84036007,0.020382496,Strata0
84036008,0.023210557,Strata0
84036010,0.031317514,Strata0
84036011,0.081966156,Strata0
84036013,0.023049395,Strata0
84036014,0.027944215,Strata0
84036015,0.00780633,Strata0
84036016,0.014321887,Strata0
84036017,0.025786007,Strata0
84036019,0.028104699,Strata0
84036020,0.051520078,Strata0
84036021,0.013849975,Strata0
84036022,0.014618482,Strata0
84036024,0.014107064,Strata0
84036025,0.013596341,Strata0
84036026,0.005772333,Strata0
84036027,0.009621613,Strata0
84036028,0.078231545,Strata0
84036029,0.010885256,Strata0
84036030,0.015825082,Strata0
84036032,0.020227968,Strata0
84036033,0.007155411,Strata0
84036034,0.014450504,Strata0
84038003,0.022770576,Strata0
84038004,0.00892494,Strata0
84038008,0.003503447,Strata0
84038009,0.005024419,Strata0
84038010,0.005681796,Strata0
84038011,0.005308422,Strata0
84038012,0.009290843,Strata0
84038013,0.075899463,Strata0
84038014,0.014244884,Strata0
84038015,0.024309941,Strata0
84038016,0.0307756,Strata0
84038017,0.037772744,Strata0
84038019,0.018340599,Strata0
84038020,0.044051721,Strata0
84038021,0.01555257,Strata0
84038022,0.006940483,Strata0
84038024,0.000044626,Strata0
84038026,0.032088522,Strata0
84038027,0.059526052,Strata0
84038028,0.002644601,Strata0
84038029,0.005193396,Strata0
84038030,0.003902243,Strata0
84038031,0.009474553,Strata0
84038032,0.005503457,Strata0
84038033,0.005772344,Strata0
84038034,0.004110732,Strata0
84038035,0.008419073,Strata0
84038036,0.005475215,Strata0
84038037,0.00409598,Strata0
84038105,0.008445509,Strata0
84038118,0.016715032,Strata0
84039002,0.00734794,Strata0
84039003,0.006811461,Strata0
84039004,0.079294544,Strata0
84039006,0.008429101,Strata0
84039009,0.028151142,Strata0
84039010,0.012039842,Strata0
84039011,0.011000394,Strata0
84039012,0.099987749,Strata0
84039016,0.007713676,Strata0
84039018,0.019980052,Strata0
84039021,0.003080682,Strata0
84039023,0.014809828,Strata0
84039024,0.016431761,Strata0
84039025,0.004739018,Strata0
84039026,0.006150192,Strata0
84039029,0.013151253,Strata0
84039030,0.008513011,Strata0
84039031,0.025630319,Strata0
84039032,0.139318067,Strata0
84039035,0.027164002,Strata0
84039036,0.065560764,Strata0
84039038,0.045825361,Strata0
84039039,0.008209284,Strata0
84039040,0.010352342,Strata0
84039041,0.00686043,Strata0
84039042,0.012233166,Strata0
84039044,0.00361857,Strata0
84039046,0.010774778,Strata0
84039137,0.006796486,Strata0
84042003,0.008707103,Strata0
84042009,0.051568492,Strata0
84042010,0.02195495,Strata0
84042011,0.043362497,Strata0
84042012,0.041388662,Strata0
84042015,0.193662244,Strata0
84042017,0.12482708,Strata0
84042018,0.078554997,Strata0
84042019,0.032268199,Strata0
84042020,0.049919969,Strata0
84042023,0.047467695,Strata0
84042024,0.01711287,Strata0
84042026,0.027611519,Strata0
84042027,0.013357929,Strata0
84042029,0.087674208,Strata0
84042031,0.010874559,Strata0
84042032,0.047959911,Strata0
84042034,0.007682097,Strata0
84042036,0.091549955,Strata0
84042037,0.039800071,Strata0
84042038,0.012555558,Strata0
84042101,0.203337173,Strata0
84042105,0.24666174,Strata0
84042106,0.120135287,Strata0
84042113,0.018971898,Strata0
84042122,0.098144391,Strata0
84042125,0.031613411,Strata0
84042128,0.085374486,Strata0
84042208,0.055669462,Strata0
84042221,0.023220887,Strata0
84042903,0.197685679,Strata0
84042904,0.016451535,Strata0
84042905,0.064832407,Strata0
84044001,0.215813442,Strata0
84044002,0.046325604,Strata0
84044003,0.048912634,Strata0
84044004,0.454046667,Strata0
84044005,0.255131309,Strata0
84044006,0.236762454,Strata0
84044007,0.022177933,Strata0
84044008,0.112268822,Strata0
84044009,0.068248868,Strata0
84044010,0.014588801,Strata0
84044011,0.041713669,Strata0
84044012,0.09483596,Strata0
84044013,0.040449594,Strata0
84044014,0.108275207,Strata0
84044016,0.032005203,Strata0
84044018,0.05787984,Strata0
84044019,0.036304726,Strata0
84044021,0.041047864,Strata0
84044022,0.067908161,Strata0
84044024,0.145062121,Strata0
84044025,0.213639185,Strata0
84044026,0.098902915,Strata0
84044027,0.132781266,Strata0
84044028,0.099204896,Strata0
84044029,0.111271822,Strata0
84044030,0.083677629,Strata0
84044031,0.095470333,Strata0
84044032,0.095538784,Strata0
84044033,0.022900333,Strata0
84044036,0.182559875,Strata0
84044037,0.032514843,Strata0
84044041,0.19203624,Strata0
84044042,0.062273946,Strata0
84044043,0.160137684,Strata0
84044046,0.101921205,Strata0
84044050,0.079207639,Strata0
84044054,0.090113919,Strata0
84044117,0.062927287,Strata0
84044120,0.032297837,Strata0
84044134,0.039586673,Strata0
84044144,0.041535533,Strata0
84046003,0.047388912,Strata0
84046004,0.024676634,Strata0
84046005,0.043260109,Strata0
84046006,0.031813522,Strata0
84046007,0.01146421,Strata0
84046008,0.010594889,Strata0
84046009,0.012382972,Strata0
84046011,0.015682983,Strata0
84046012,0.083450635,Strata0
84046013,0.012871303,Strata0
84046014,0.007182517,Strata0
84046015,0.007769215,Strata0
84046016,0.013418507,Strata0
84046017,0.014951548,Strata0
84046018,0.03570002,Strata0
84046019,0.115799664,Strata0
84046020,0.096162589,Strata0
84046021,0.363316704,Strata0
84046022,0.1800753,Strata0
84046024,0.110497297,Strata0
84046025,0.179166584,Strata0
84046027,0.255850428,Strata0
84046028,0.075524394,Strata0
84046029,0.05986117,Strata0
84046030,0.1117261,Strata0
84046031,0.074233221,Strata0
84046032,0.141783825,Strata0
84046033,0.130679452,Strata0
84046034,0.092642827,Strata0
84046035,0.053136442,Strata0
84046036,0.317533841,Strata0
84046037,0.232694351,Strata0
84046038,0.028734976,Strata0
84046039,0.031006397,Strata0
84046041,0.154076867,Strata0
84046042,0.221516023,Strata0
84046043,0.320512771,Strata0
84046044,0.041195877,Strata0
84046045,0.076951657,Strata0
84046046,0.05007273,Strata0
84046047,0.055912982,Strata0
84046048,0.237971193,Strata0
84046102,0.020982667,Strata0
84046110,0.088776952,Strata0
84046112,0.015736772,Strata0
84046121,0.193791329,Strata0
84046123,0.048441141,Strata0
84046125,0.285612105,Strata0
84046126,0.08092772,Strata0
84046149,0.13951283,Strata0
84046150,0.044007661,Strata0
84046900,0.187465131,Strata0
84046901,0.075172196,Strata0
84046902,0.052609608,Strata0
84047001,0.337426903,Strata0
84047003,0.143383293,Strata0
84047004,0.546782861,Strata0
84047006,0.213259823,Strata0
84047007,0.210627932,Strata0
84047008,0.090665092,Strata0
84047009,0.124614723,Strata0
84047011,0.069745811,Strata0
84047014,0.05227933,Strata0
84047015,0.070724303,Strata0
84047016,0.072011661,Strata0
84047017,0.055722716,Strata0
84047018,0.021125395,Strata0
84047019,0.021585889,Strata0
84047021,0.066083422,Strata0
84047022,0.03063203,Strata0
84047112,0.096449354,Strata0
84047901,0.664297902,Strata0
84049003,0.021341718,Strata0
84049004,0.141354887,Strata0
84049007,0.048324497,Strata0
84049008,0.036893239,Strata0
84049009,0.010310844,Strata0
84049012,0.009466303,Strata0
84049013,0.031783102,Strata0
84049015,0.041224555,Strata0
84049017,0.028719485,Strata0
84049018,0.013879094,Strata0
84049019,0.297165743,Strata0
84049020,0.0354763,Strata0
84049021,0.024511588,Strata0
84049022,0.109995845,Strata0
84049025,0.15726678,Strata0
84049027,0.004473332,Strata0
84049029,0.085777115,Strata0
84049032,0.045661643,Strata0
84049033,0.019611436,Strata0
84049034,0.040644933,Strata0
84049035,0.085195639,Strata0
84049036,0.025060247,Strata0
84049037,0.054729072,Strata0
84049038,0.034112049,Strata0
84049039,0.044075944,Strata0
84049040,0.045440547,Strata0
84049041,0.069789082,Strata0
84049044,0.039540235,Strata0
84049045,0.021797536,Strata0
84049046,0.027257777,Strata0
84049048,0.049876259,Strata0
84049049,0.037189562,Strata0
84049050,0.023713234,Strata0
84049051,0.006641967,Strata0
84049052,0.009793371,Strata0
84049053,0.006687162,Strata0
84049054,0.020221401,Strata0
84049055,0.022947547,Strata0
84049056,0.009304348,Strata0
84049058,0.02279549,Strata0
84049059,0.036571871,Strata0
84049060,0.017661902,Strata0
84049061,0.08082364,Strata0
84049063,0.007104316,Strata0
84049064,0.000803023,Strata0
84049065,0.032266056,Strata0
84049070,0.326814835,Strata0
84049071,0.005892831,Strata0
84049072,0.010163773,Strata0
84049073,0.026377025,Strata0
84049128,0.009980818,Strata0
84049131,0.026404231,Strata0
84049167,0.05693204,Strata0
84049168,0.118895265,Strata0
84049900,0.053954087,Strata0
84049901,0.140490865,Strata0
84049902,0.052862159,Strata0
84049903,0.137866014,Strata0
84049904,0.049650575,Strata0
84049905,0.124955125,Strata0
84049906,0.079445802,Strata0
84050002,0.016449521,Strata0
84050003,0.038139653,Strata0
84050004,0.017020284,Strata0
84050007,0.020627254,Strata0
84050008,0.047474915,Strata0
84050009,0.153708752,Strata0
84050010,0.009720951,Strata0
84050012,0.010100637,Strata0
84050015,0.022261882,Strata0
84050016,0.097833601,Strata0
84050017,0.053770353,Strata0
84050018,0.043733925,Strata0
84050022,0.048593758,Strata0
84050023,0.178326706,Strata0
84050025,0.052249112,Strata0
84050026,0.030762159,Strata0
84050027,0.233585647,Strata0
84050028,0.027341426,Strata0
84050029,0.017807054,Strata0
84050030,0.028978559,Strata0
84050031,0.318512723,Strata0
84050032,0.033839183,Strata0
84050033,0.065869269,Strata0
84050034,0.047215945,Strata0
84050035,0.019521752,Strata0
84050036,0.198306246,Strata0
84050037,0.120259262,Strata0
84050038,0.153779792,Strata0
84050041,0.005718669,Strata0
84050042,0.053522733,Strata0
84050043,0.009300286,Strata0
84050044,0.017855404,Strata0
84050046,0.03305967,Strata0
84050047,0.120903138,Strata0
84050048,0.011601691,Strata0
84050049,0.003379319,Strata0
84050050,0.040796172,Strata0
84050139,0.149422989,Strata0
