routeid,sre,lat,lon,ele,lcd,ps0,ps1,ps2,ps3
84006018,29.2,33.55,-114.1,460.124,0.5180028754345045,0.16158606,0.007626357,0.829911808,0.000875772
84006020,31,33.6833333,-112.2833333,569.49,0.28864084747926144,0.040328431,0.010664775,0.9487951,0.000211692
84006024,48,32.85,-114.4,97.589,1.4730014719851034,0.153405126,0.244923274,0.572823281,0.028848317
84006025,27.2,32.8333333,-113.7333333,118.686,1.357525392101179,0.109635191,0.302324058,0.576195981,0.011844768
84006028,65,32.0333333,-110.3,1093.61,0.5249836856737115,0.002088423,0.089987756,0.885367757,0.022556062
84006029,46.4,32.4833333,-109.3666667,1166.65,0.42837667465440077,0.002033212,0.103032692,0.889728593,0.005205501
84006031,73.6,31.3833333,-111.0833333,1281.62,0.258475790493682,0.001186779,0.038621723,0.94839019,0.011801306
84006032,94.6,31.5166667,-110.8,1483.98,0.5472350050601006,0.000424172,0.017644014,0.846284211,0.135647602
84006033,54.8,31.8166667,-109.7,1537,1.012194533125007,0.000671341,0.133082991,0.712639945,0.153605721
84006052,33.6,36.3,-112.0333333,2624.38,0.8670386978298088,0.000051523,0.03839173,0.138672062,0.822884684
84006054,26,36.3833333,-110.8666667,1902.37,0.7961196691181247,0.003510598,0.341203208,0.624581019,0.030705174
84006056,36.6,35.1166667,-114.5833333,656.203,0.7972257656456272,0.093841063,0.061919845,0.823458499,0.020780592
84006059,45.2,35.15,-111.9333333,2190.06,0.9476738623749273,0.002151521,0.043715502,0.376247724,0.57788525
84006060,25.4,35.2833333,-110.35,1813.47,0.7138798451086845,0.106201819,0.084650534,0.793528011,0.015619634
84006063,37.6,34.2333333,-113.6,578.669,0.38071286768915685,0.058072975,0.01521546,0.921260142,0.005451421
84006065,41,34.35,-111.1,1814.71,0.678947495295764,0.000515267,0.056567673,0.1219271,0.820989957
84006066,52.4,34.7,-110.7666667,2070.56,0.816224879689295,0.00380877,0.08263437,0.203231192,0.710325666
84006070,44.8,33.3333333,-112.6666667,278.991,1.1868776492386264,0.057916891,0.218901137,0.692547614,0.030634356
84006071,38.8,33.8166667,-111.6333333,981.194,0.37000421884274437,0.032497309,0.019177507,0.929606637,0.018718545
84006072,43,33.1666667,-110.5333333,1026.29,0.6935752605061659,0.040370474,0.136409866,0.800457785,0.022761873
84006073,49,33.8666667,-109.1666667,2704.32,0.7236770351676493,0.010310986,0.102221711,0.08403443,0.803432871
84006074,40.2,32.85,-114.4666667,60.3675,1.9356401098641045,0.131765426,0.365547424,0.476312141,0.026375008
84006076,24.8,32.1666667,-112.2666667,631.781,0.04190604007482817,0.00405284,0.000479679,0.994265565,0.001201914
84006077,32.8,32.5666667,-111.3166667,655.647,0.4727316445262194,0.022251671,0.050682843,0.905829146,0.021236337
84006082,38.2,31.95,-110.95,1184.03,0.6168217197009863,0.004663785,0.086929973,0.871569822,0.036836417
84006083,37.8,31.6333333,-109.4666667,1384.22,0.3841730079137529,0.002893221,0.091491482,0.902512771,0.003102525
84006106,19.8,35.85,-114.6666667,584.868,0.5938897469169184,0.12724257,0.026291772,0.835736969,0.010728686
84006107,34.4,35.45,-113,1402.91,1.0416966662100122,0.02253046,0.202019477,0.612863606,0.162586456
84006108,26.2,35.3,-112.8333333,1670.39,1.0662874868659835,0.067508566,0.09187562,0.627038035,0.213577777
84006115,39,34.7333333,-111.45,2192.9,0.31747439327457044,0.000479521,0.029485648,0.014350129,0.955684699
84006116,34,34.4833333,-110.35,1856.77,1.2555854452174828,0.038592575,0.273496044,0.471675462,0.216235917
84006119,38.2,33.8833333,-113.8833333,412.117,0.8001957430956197,0.116110855,0.098758162,0.783685562,0.00144542
84006121,43.2,33.0666667,-111.2333333,558.992,0.5335035920378725,0.016347529,0.081283361,0.899200454,0.003168654
84006122,80.2,33.8,-110.8833333,1222.47,0.8876747169556602,0.032785864,0.013799875,0.640134033,0.313280226
84006123,72.4,33.7,-109.1333333,2293.45,0.36648896165489614,0.000736219,0.001724477,0.109687803,0.8878515
84006130,35.2,31.9666667,-112.9166667,455.238,0.013295727239550173,0.001552449,0.000151816,0.998278593,0.00001714
84006133,96.2,31.9833333,-109.2,1822.12,1.0194769239726393,0.000165107,0.021273737,0.38662122,0.591939934
84007001,75.2,33.3,-91.8833333,40.701,1.4973395666232423,0.029422608,0.115563549,0,0.855013841
84007002,52.2,33.1666667,-91.3166667,32.0798,1.3375658947280051,0.030194452,0.858382721,0,0.111422826
84007004,74.4,33.5833333,-92.7,47.4453,1.5164633429615046,0.045460192,0.089285943,0,0.865253863
84007005,71.6,33.3666667,-93.4833333,80.8801,1.7531194737067721,0.096512121,0.108355849,0,0.795132028
84007006,68,33.6666667,-93.6833333,92.5218,1.8664768480790646,0.051153138,0.328909091,0,0.619937769
84007007,80.8,33.7,-94.1333333,97.1273,1.9080159590010186,0.047332503,0.440012234,0,0.512655262
84007008,48.8,34.9333333,-90.5,57.2688,1.3020532380227312,0.074278871,0.690548552,0,0.235172576
84007010,72,34.05,-91.5,46.3409,1.4376832607695518,0.099663751,0.556142275,0,0.344193973
84007012,77.2,34.35,-92.6333333,74.442,1.5682223935541482,0.008653924,0.157230744,0,0.834115331
84007013,71.8,34.05,-93.25,130.988,1.5505300798511212,0.029399694,0.130742094,0,0.839858211
84007014,77,34.7,-93.0833333,225.902,1.5354944641216461,0.049243867,0.088040246,0,0.862715885
84007016,44.8,35.5333333,-90.6666667,79.6578,1.3081140067898374,0.022194394,0.727100398,0,0.250705207
84007018,58.4,35.3166667,-91.35,64.9951,0.9441167121290865,0.015323424,0.882619533,0,0.102057042
84007019,53.8,35.9,-91.35,91.4865,1.454230192015743,0.011034765,0.633997432,0,0.354967801
84007020,59.2,35.6333333,-92.7166667,321.785,1.4456803007883334,0.019621759,0.133451839,0.002186826,0.844739573
84007021,69.8,35.5666667,-92.2,208.409,1.6529485121677276,0.141622628,0.206151702,0.00068763,0.651538038
84007022,69,35.4166667,-93.6,155.531,1.7326991573853978,0.087455867,0.571845578,0.001206287,0.339492266
84007023,73.6,35.8166667,-93.0666667,467.389,1.238661122714174,0.005106781,0.105111755,0.002693428,0.887088035
84007024,76,35.3666667,-94.3333333,175.388,2.1648373934133405,0.170625621,0.490965923,0.00177102,0.336637434
84007025,55.2,36.45,-90.9333333,100.839,1.5795582890021989,0.018454699,0.601303979,0,0.38024132
84007026,60.4,36.1,-91.75,192.259,1.05131053617042,0.013220795,0.215134747,0,0.771644457
84007027,76.4,36.4,-92.1,220.311,1.4920764384755225,0.052867431,0.205473208,0.002641983,0.739017376
84007028,69.8,36.1,-93.2833333,564.993,0.9582271847768669,0.005586813,0.117054066,0.002967538,0.874391581
84007029,69.2,36.4,-94.1166667,398.272,1.7144882109039414,0.108088112,0.617802702,0.003890819,0.270218365
84007111,62.8,34.7,-92.7833333,148.233,1.3630824184089039,0.030142155,0.117033875,0,0.852823969
84007900,48.8,35.6166667,-93.2833333,320.523,1.3721921977115787,0.016176833,0.064427949,0.004174313,0.915220904
84014001,71.6,41.9166667,-123.0666667,834.331,0.8109807202922145,0.008203884,0.073353685,0.019599511,0.898842917
84014003,108.2,41.1,-121.2666667,1132.26,1.7111915412270395,0.016948102,0.456591285,0.251506625,0.274953986
84014004,71.6,41.75,-124.1833333,118.951,1.7274777083819397,0.294175443,0.168851404,0.003467659,0.533505492
84014006,69.6,40.4166667,-123.9666667,330.18,1.146429806558772,0.032109526,0.129696313,0.043178921,0.795015237
84014007,68,40.35,-122.2833333,193.528,1.6503382519613874,0.025024759,0.651609578,0.107294854,0.216070807
84014009,39.4,40.55,-120.6833333,1711.57,1.3280752179587865,0.089642234,0.079544289,0.327602047,0.503211428
84014012,62.4,39.2666667,-121.7333333,35.2823424485,1.9953578399657137,0.024949218,0.744207036,0.171924074,0.05891967
84014014,81.4,38.8,-123.6166667,194.6574101796,1.206898746518184,0.279386076,0.06415017,0.024333853,0.632129899
84014016,28.6,38.0666667,-121.7666667,16.9790552986,1.5336192172365744,0.070618953,0.920512815,0.003901854,0.004966377
84014018,35.6,38.1833333,-119.9666667,2516.94,1.2499554539926925,0.064335287,0.098604003,0.374721973,0.462338735
84014021,66,37.5833333,-120.8333333,58.7411204829,1.4326398648455767,0.052826205,0.504554334,0.433347838,0.009271621
84014023,40,37.2166667,-118.0333333,1953.3387873887,0.684861770016298,0.059778192,0.036709038,0.832875822,0.070636945
84014030,47,36.15,-117.8833333,1280.9752191797,0.7696182129309179,0.322130913,0.014909428,0.661316819,0.001642838
84014031,22.6,36.2833333,-117.2166667,1393.588228342,0.4030707590878131,0.061251548,0.008780822,0.904768236,0.025199392
84014034,66.8,35.7166667,-118.0333333,1209.7466462783,1.4566326883569076,0.081529127,0.316590539,0.500397573,0.10148276
84014036,22,35.3166667,-116.9333333,999.9666592255,0.2553794509863069,0.051578384,0.008640312,0.939675174,0.000106128
84014039,74.2,34.35,-119.25,731.2821063517,1.5588969597365863,0.049192304,0.197629558,0.586359706,0.16681843
84014042,46.4,34.85,-119.3,1724.9709830963,1.4208696525018112,0.032252279,0.199939587,0.396466809,0.371341323
84014043,11,34.4,-115.3333333,259.0640983056,0.6828076704168115,0.239009206,0.001014083,0.759752008,0.0002247
84014050,49.2,32.55,-117.1666667,91.1069306881,2.1414967607895594,0.308872864,0.372323707,0.239325479,0.079477948
84014051,28.4,32.9333333,-116.0833333,661.1631063564,0.8709211297303819,0.111988484,0.101162888,0.743652272,0.043196354
84014052,60,36.8666667,-121.3333333,159.2864743413,1.7713499087974276,0.023431294,0.768665607,0.153160289,0.054742808
84014054,67,36.65,-119.2833333,356.1235483812,1.7770932109798694,0.022448841,0.330988522,0.460908791,0.185653844
84014056,21.4,36.35,-117.4833333,992.7809554193,0.2382704282357354,0.060168914,0.000814538,0.938952062,0.000064484
84014057,91.2,35.2666667,-120.75,159.6890935107,1.9310104820844411,0.294292314,0.328298167,0.1563263,0.221083217
84014058,14.4,37.2166667,-117.7666667,1187.6251195162,0.19944570218730645,0.04112154,0.000655347,0.956946281,0.001276831
84014059,22.4,35.6,-117.7833333,963.3494586872,0.5136061106718943,0.079980911,0.05267475,0.866317098,0.001027239
84014060,24.4,34.8833333,-117.0833333,678.6469815889,1.046795099200315,0.288456031,0.094634477,0.615598451,0.001311039
84014064,29.6,35.8,-116.2,687.2534084036,0.31635424177331817,0.074444706,0.004672271,0.918563045,0.002319976
84014067,16.6,34.7333333,-115.25,885.6797150783,0.402162148788309,0.040493518,0.046352883,0.90772446,0.005429137
84014068,17.2,34.8166667,-115.6166667,838.0632496124,0.5717488261329408,0.187914898,0.010912325,0.798609985,0.00256279
84014071,87,38.0333333,-122.8833333,164.0061641239,1.664545585573524,0.062112576,0.362028564,0.049578801,0.526280057
84014073,64,41.6166667,-120.7333333,1459.94,1.5208683660598223,0.041434506,0.294820836,0.514995677,0.148748979
84014075,72.2,40.5333333,-124.1666667,254.864,1.724309309507035,0.082840096,0.369803843,0.01077284,0.536583219
84014076,47,40.85,-120.25,1725.81,0.5430522327493852,0.01326588,0.081025031,0.87944629,0.026262797
84014077,62.2,40.8833333,-122.3,699.198,1.0506620902225634,0.019834479,0.073456122,0.159926746,0.746782651
84014078,52,39.8,-120.6333333,1533.5445147837,0.744447996682004,0.004891513,0.033381779,0.08473549,0.876991216
84014079,71.4,39.9666667,-121.7,313.1481266112,1.8615736469272148,0.00901113,0.393031319,0.224615206,0.373342343
84014080,52.8,39.7666667,-122.25,63.8536811311,1.7050879248314115,0.023061115,0.909644877,0.064520664,0.002773342
84014081,48.4,39.1833333,-123.65,143.588,1.063763381576997,0.094775441,0.069835918,0.034289654,0.801098985
84014082,81.4,38.8333333,-119.85,2221.31,1.13942239532762,0.015458875,0.115960305,0.301725397,0.566855421
84014083,77.4,37.9833333,-122.5833333,215.0288913386,1.7725386800096923,0.182164783,0.250842127,0.06137053,0.505622559
84014085,24.6,34.4833333,-116.9833333,976.4330175356,0.6209650154769237,0.160787429,0.028771855,0.809987696,0.000453019
84014088,23,33.6833333,-115.7833333,823.988330553,0.31131632258729947,0.05943101,0.013681254,0.926312933,0.000574802
84014089,49.8,33.2333333,-115.5,-51.5856565868,1.7716244768998233,0.319716557,0.579732418,0.090643256,0.009907766
84014092,37.2,32.8333333,-115.45,-4.5296806191,1.1660779500757594,0.016377683,0.953263349,0.024161191,0.006197775
84014093,38,32.8333333,-114.5,70.00168307,1.8210422969850348,0.154784161,0.28714293,0.512166125,0.045906783
84014097,62.6,40.6,-122.4,411.319,1.8461641520554402,0.028204749,0.383173347,0.155632017,0.432989885
84014098,79.2,38.75,-121.05,279.3097588118,1.9006576449960462,0.092913104,0.289498554,0.170377971,0.44721037
84014099,34.2,33.4333333,-118.4666667,235.3450144799,1.1325571363596005,0.521731984,0.03961798,0.373460403,0.065189631
84014103,44.6,34.7,-118.6166667,1050.6381878414,1.2493030341077997,0.016869815,0.126787881,0.620556848,0.235785454
84014104,49,34.2833333,-118.1,1354.3420892197,1.201878770169663,0.013823763,0.127148516,0.500934546,0.358093173
84014106,65.6,33.2,-116.8166667,1053.8161683702,1.2033751341622583,0.02240101,0.205484026,0.587970701,0.184144261
84014107,58.6,33.6666667,-116.6666667,1618.9904829099,1.0701060561632127,0.009457865,0.057483636,0.496564989,0.436493508
84014108,66.8,36.45,-121.6666667,600.512554433,1.493203431592348,0.024631706,0.259597268,0.26433765,0.451433374
84014109,33.2,35.1333333,-115.4166667,1238.3192569045,0.4357621733121441,0.044856852,0.04088128,0.898832995,0.015428871
84014110,53.8,35.7833333,-118.6333333,1330.8543928149,1.4419687827142944,0.004054231,0.215193872,0.280324557,0.500427337
84014111,34.4,34.3833333,-117.6833333,1876.8837961589,1.2612394206600201,0.012149316,0.107978861,0.38415026,0.495721561
84014112,43.8,34.5,-117.9166667,1145.1317017389,0.979116949367309,0.033203646,0.154491046,0.752360422,0.059944883
84014114,51.2,34.7333333,-120.2333333,373.4874763119,1.5732857115199186,0.030197681,0.559661391,0.222598239,0.187542686
84014116,65,36.5,-118.1333333,1404.5569246245,0.6736014782706233,0.081640536,0.066165361,0.834364756,0.017829344
84014119,46.4,33.6166667,-117.3666667,635.7885861815,1.261096917534053,0.037162527,0.105436439,0.69607819,0.161322842
84014120,51.8,33.2333333,-117.4,141.5743672386,1.5186981463073346,0.178262689,0.161814665,0.563720642,0.096202001
84014123,62.6,35.6,-120.8333333,337.2017475445,1.7078091229826466,0.053049861,0.581928137,0.164429754,0.200592246
84014124,9.2,36.4333333,-116.85,22.1018254917,0.544475508445854,0.206896442,0.002864291,0.790033656,0.000205609
84014128,71.2,35.5166667,-118.2333333,1645.7366550673,1.4121991633543203,0.076340979,0.177787922,0.4299429,0.315928196
84014129,49.2,34.2,-117.6666667,1089.277097629,1.1093723601263905,0.014852057,0.066012682,0.642691422,0.276443837
84014133,62.6,34.65,-118.4,816.3833484802,1.5047145808156472,0.040111623,0.221062985,0.590768638,0.148056752
84014134,49.6,34.8,-119.55,1007.1153242082,1.5810216712734566,0.077269947,0.59353736,0.226997917,0.102194774
84014136,59,34.6833333,-119.65,820.2474893326,1.3550934804444095,0.012435324,0.119058858,0.490123936,0.37838188
84014137,48.6,32.6166667,-116.2166667,997.0152426909,0.9624834228608142,0.01606766,0.332940616,0.613515094,0.037476628
84014138,58.4,35.2666667,-120.5333333,420.1171589593,1.3178422930767746,0.017705313,0.693588234,0.160691219,0.128015232
84014139,13.4,36.05,-116.5,1098.6844686487,0.24156516990692942,0.056633451,0.001022043,0.942253615,0.000090889
84014140,31,35.05,-119.75,657.780313866,1.139154038889429,0.097932469,0.847932469,0.044558771,0.009576288
84014141,70.2,35.8,-118.85,1046.3064490245,1.3879358426663508,0.001069893,0.218309276,0.199569124,0.581051705
84014148,60.4,39.55,-122.0666667,24.6235193065,1.5629542826433223,0.059129515,0.822454711,0.087516614,0.030899158
84014150,43.6,32.9166667,-115.55,-18.6345037769,1.5598444527468227,0.028697902,0.791988983,0.172615484,0.006697629
84014151,69.8,41.2333333,-120.3,1452.71,1.5428512916794586,0.019568298,0.377414248,0.478877237,0.124140215
84014153,69.4,38.75,-120.9333333,371.683,1.8137549510801867,0.008393047,0.312280914,0.199859591,0.479466447
84014155,60.2,37.4833333,-121.25,16.4407477143,1.878727444524095,0.038235922,0.693753518,0.253304734,0.014705825
84014156,49.6,37.8333333,-119.7666667,1573.14,0.8510703037708897,0.021494238,0.041253795,0.105665793,0.831586172
84014157,63,38.2666667,-120.7333333,340.22,1.6193115469200081,0.030104491,0.36752064,0.195589134,0.406785733
84014158,56.6,39.65,-120.45,1651.3756887838,1.5866154679405224,0.038699568,0.306986424,0.250792979,0.403521027
84014159,60.6,39.6,-121.6166667,31.5229160296,1.7773792010867937,0.06657519,0.410780392,0.498293872,0.024350544
84014161,71.4,40.2333333,-121.95,847.229,1.583940780973398,0.002583632,0.27589523,0.12713225,0.594388887
84014164,60.4,40.6166667,-123.0166667,950.72,1.0663525845388508,0.01179697,0.093688088,0.098401555,0.796113385
84014166,97.8,41.9833333,-121.9,1275.47,1.9100468498774448,0.089866795,0.670676622,0.198394042,0.041062539
84014168,104.6,41.85,-122.15,1367.78,1.6675780417469983,0.034219897,0.438687175,0.097576308,0.429516619
84014173,80.2,35.9333333,-121.0833333,485.6127867514,1.6426380688400908,0.035578144,0.537212751,0.147459345,0.279749757
84014174,32,41.3833333,-123.4833333,781.131,0.6641777153651354,0.007110017,0.031251213,0.007068193,0.954570575
84014176,48,41.8333333,-121.1,1358.38,1.10419819889148,0.049380199,0.124717279,0.67464399,0.15125853
84014178,74.2,40.1333333,-123.6333333,390.421,1.4172875358622636,0.014328711,0.269397291,0.072245078,0.644028917
84014180,55.8,40.1833333,-121.55,1513.96,1.0137891927562397,0.003043052,0.064353402,0.117010456,0.815593088
84014181,64.6,40.2,-120.6333333,1942.7652838428,1.0613937573540941,0.019114024,0.111638526,0.120420811,0.748826637
84014183,82.4,39.1,-122.7166667,692.389,1.8020398063030145,0.178444201,0.208898013,0.146988996,0.465668788
84014184,50.6,39.05,-121.0166667,712.9619438149,1.3877781051508475,0.009778422,0.125954441,0.045086293,0.819180843
84014185,50.8,39.5666667,-120.85,1185.33,0.7734411481576896,0.002266972,0.025137882,0.028266011,0.944329133
84014186,65.2,38.5666667,-122.7166667,90.8952958671,1.9175487345647264,0.027073298,0.702791538,0.10528481,0.164850352
84014188,63.6,38.85,-120.45,1596.59,0.845736349145437,0.051001144,0.032290001,0.061946527,0.854762326
84014190,62.6,37.9333333,-120.55,313.122,1.4291790122143493,0.037431831,0.540018745,0.14975189,0.272797532
84014192,55.6,37.4166667,-118.0333333,2466.9174308489,0.8736833993192172,0.044079348,0.041870593,0.713286465,0.200763592
84014194,31.8,37.2,-122.15,360.1227715121,0.9824392951209796,0.016587615,0.105026992,0.074963583,0.803421808
84014195,54,36.3166667,-121.4666667,231.3543321459,1.73582895869881,0.061797234,0.733759236,0.127843691,0.076599837
84014198,95.6,41.75,-122.6666667,1092.54,1.6710658602568098,0.031056164,0.489004918,0.176333918,0.303604998
84014199,61.4,41.25,-121.8333333,1326.67,0.6205508271444526,0.021691848,0.036248194,0.066322662,0.875737295
84014201,46.6,40.8,-121.5833333,1475.69,0.978195171531073,0.031219126,0.04408666,0.246542136,0.678152076
84014202,85.4,38.3833333,-122.5166667,269.2,1.9016659773888862,0.015302716,0.232258891,0.218247341,0.53419105
84014205,78.4,37.3,-119.3666667,1787.8345418372,0.839798137809297,0.033086785,0.029828121,0.128971703,0.80811339
84014303,54,37.6166667,-121.75,216.0941720175,1.8468185279664475,0.034334308,0.840801962,0.075200951,0.049662777
84014313,51,34.1333333,-116.9833333,1945.1385217704,1.0876134473761514,0.006467485,0.050764569,0.345073182,0.597694762
84014319,74.8,37.1666667,-122.2333333,251.764,1.3443672919837544,0.056038863,0.216446863,0.080339015,0.647175257
84014900,84.6,41.95,-122.4333333,922.853,1.4069023665822677,0.027260815,0.248618637,0.302225282,0.421895265
84014901,90.4,41.4333333,-122.65,1248.06,1.2434839853467272,0.005747975,0.288773233,0.117003491,0.588475299
84017001,56.4,40.7333333,-108.0833333,1931.3,0.9446758105758187,0.007394546,0.137439568,0.702239862,0.152926022
84017002,41.6,40.8,-107.7,2127.69,1.1882481937938094,0.000083331,0.353893771,0.49026805,0.155754846
84017004,68.2,40.5,-105.0666667,1811.51,1.7977840034821548,0.054278646,0.654867873,0.001612504,0.289240976
84017005,36.8,40.6166667,-104.2333333,1483.07,0.9756025726035562,0.001220721,0.998779278,0,0
84017006,27.2,40.1833333,-103.4166667,1338.72,0.2977740862636397,0.00355908,0.996373248,0,0.000067671
84017007,33.4,40.65,-102.9333333,1260.78,1.3762935405422747,0.008203502,0.990804538,0,0.000991959
84017008,71.8,39.4166667,-108.7833333,2119.12,1.255266268610919,0.007009126,0.025284634,0.313692329,0.654013909
84017009,67.2,39.9833333,-107.6666667,2194.1,1.706765837559466,0.009242134,0.308283671,0.220235742,0.462238451
84017010,48.8,39.2333333,-106.7666667,2648.25,1.5088226581873423,0.00332263,0.168778459,0.108351338,0.719547571
84017011,53.8,39.1833333,-105.2833333,2321.57,0.7037052912577397,0.009414024,0.017449713,0.073283743,0.899852518
84017012,36.4,39.45,-104.3,1845.89,0.3319905155499657,0.001054112,0.991137246,0,0.00780864
84017013,32.4,39.8666667,-103.6666667,1449.91,1.1826051903260442,0.00195634,0.998043659,0,0
84017014,40.4,39.8833333,-102.6333333,1250.34,0.9134972379147244,0.002177126,0.997045475,0,0.000777397
84017015,48.4,38.7,-108.15,2121.04,1.482193266405365,0.004459844,0.127069826,0.441872102,0.426598226
84017016,53.2,38.3,-107.9833333,2685.15,1.4106013271925009,0.00343106,0.277235013,0.098216602,0.621117323
